﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","Product URL","Button Text","Purchase Note","Product Status"
"","","90","TCX21","Amano Cincinnati TCX21 Payroll Time Recorder","amano-cincinnati-tcx21-payroll-time-recorder","http://www.timeclocksales.com/shop/electronic-time-recorders/amano-cincinnati-tcx21-payroll-time-recorder","Benefits:
<ul>
	<li>Easy to use, accurate and efficient</li>
	<li>Quartz clock accuracy</li>
	<li>Easy to replace ribbon cartridge saves time</li>
	<li>Wall or desk mount provides for flexible operation</li>
</ul>
Features:
<ul>
	<li>Automatic or manual print</li>
	<li>Automatically changes year, month, date and Daylight Saving Time</li>
	<li>Prints time in regular or military time; AM or PM, 0-23 hours, minutes, tenths or hundredths</li>
	<li>Illuminated print window for easy card alignment</li>
	<li>Cartridge ribbon</li>
	<li>Secure key cover lock</li>
	<li>Large, easy to read clock dial</li>
	<li>Battery backup</li>
	<li>Table or wall mount</li>
	<li>3 year backup retains memory and settings</li>
</ul>
Specifications:
<ul>
	<li>Power supply – 100/120 VAC 50/60 Hz</li>
	<li>Power consumption – Normal 3W, Max. 6W</li>
	<li>Ambient Temperature – 14°F – 113°F (-10°C - 45°C)</li>
	<li>Humidity Temperature – 10% - 90% (no condensation)</li>
	<li>Dimensions 8.25”H x 6.875 W x 6.25”D (210 H mm x 175 W mm x 159 D mm)</li>
	<li>Environment – Indoor use only, dust-free environment. Keep out of direct sunlight</li>
</ul>","<span style=""line-height: 1.5;"">Engineered for value, simplicity and durability, the TCX-21 is the optimal choice for mechanical time clocks. This cost-effective electronic time clock delivers quartz clock accuracy and illuminated print window for easy card alignment. An electronic cost and payroll recorder with analog clock... a heavy-duty, automatic side printer. Ideal payroll time recorder for smaller groups of employees.</span>","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","279.00","248.00","","","10","lbs","6.25","in","6.875","in","8.25","in","Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Amano-Cincinnati-TCX21-Electronic-Time-Recorder.jpg",,"Taxable","","","","","Yes","0","In Stock","No","No","","","","","","Publish"
"","","89","MRX35","Amano Cincinnati MRX-35 Time Recorder","amano-cincinnati-mrx-35-computerized-time-recorder","http://www.timeclocksales.com/shop/calculating-time-clocks/amano-cincinnati-mrx-35-computerized-time-recorder","Benefits:
<ul>
	<li>Eliminates manual calculation errors</li>
	<li>Easy to replace ribbon cartridge saves time</li>
	<li>Wall or desk mount provides for flexible operation</li>
</ul>
Features:
<ul>
	<li>Totals hours for up to 50 employees</li>
	<li>Accumulates totals for regular hours and two overtime levels</li>
	<li>Easily programmed through the use of programming cards</li>
	<li>Accommodates weekly and bi-weekly payroll</li>
	<li>Up to 4 punches per day</li>
	<li>Automatically adjust to Daylight Saving Time</li>
	<li>Perpetual calendar</li>
	<li>Rounding capabilities</li>
	<li>Programmable automatic break deduction</li>
	<li>Programmable revision and exception zones</li>
	<li>Uses pre-printed bar coded time cards</li>
	<li>Memory backup for power failures</li>
	<li>Cartridge ribbon</li>
	<li>Table or wall mount</li>
	<li>3 year backup retains memory and settings</li>
</ul>
Specifications:
<ul>
	<li>Power supply – AC 110 – 120 V +/- 10%, 50/60Hz</li>
	<li>Power consumption - 4W, Idle. 13W or less, Printing</li>
	<li>Ambient Temperature – 14°F – 113°F (-10°C - 45°C)</li>
	<li>Humidity Temperature – 10% - 90% (no condensation)</li>
	<li>Dimensions -(9.17”H x 6.69” W x 4.53”D (233 x 170 x 115mm)</li>
	<li>Weight – 5.5 lbs. (2.5kg)</li>
	<li>Lithium battery – 3 years during storage and 5 years during operation</li>
	<li>Printing – Dot matrix</li>
</ul>","The MRX-35 is the next logical step in electronic time recorders. This calculating time clock totals hours up to 50 employees, accumulates totals for regular hours and two overtime levels and accommodates weekly and bi-weekly payroll.","26/11/2013","23/06/2014","Simple Product","Catalog &#038; Search","Yes","No","No","654.50","419.00","","","12","lbs","","","","","","","Calculating Time Clocks|Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2013/11/MRX-35-Computerized-Time-Recorder.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","88","8714","8714 Time Cards/1000 per box","8714-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/8714-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box. Standard color is manila and will ship in 1-2 days. Special order color is additional $12.00 per box. Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/8714-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","87","8614","8614 Time Cards/1000 per box","8614-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/8614-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box. Standard color is manila and will ship in 1-2 days. Special order color is additional $12.00 per box. Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/8614-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","86","8511","8511 Time Cards/1000 per box","8511-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/8511-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","7","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/8511-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","85","6299","6299 Time Cards/1000 per box","6299-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/6299-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","84","6030","6030 Time Cards/1000 per box","6030-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/6030-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","12","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","83","5569","5569 Time Cards/1000 per box","5569-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/5569-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","9","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","82","5068R","5068R Time Cards/1000 per box","5068r-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/5068r-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/5068R-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","81","5068L","5068L Time Cards/1000 per box","5068l-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/5068l-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/5068L-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","80","5000","5000 Time Cards/1000 per box","5000-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/5000-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/5000-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","79","422L","422L Time Cards/1000 per box","422l-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/422l-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","12","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/422L-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","78","422","422 Time Cards/1000 per box","422-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/422-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","12","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/422-time-card-2-sided.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","77","418T","418T Time Cards/1000 per box","418t-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/418t-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","10","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/418T-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","76","416","416 Time Cards/1000 per box","416-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/416-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","9","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/416-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","75","400","400 Time Cards/1000 per box","400-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/400-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","15","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/400-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","74","399","399 Time Cards/1000 per box","399-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/399-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","10","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/399-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","73","214","214 Time Cards/1000 per box","214-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/214-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","9","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/214-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","72","90","90 Time Cards/1000 per box","90-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/90-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","12","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","71","15","15 Time Cards/1000 per box","15-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/15-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","8","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/15-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","70","14SDL","14SDL Time Cards/1000 per box","14sdl-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/14sdl-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","69","14SD","14SD Time Cards/1000 per box","14sd-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/14sd-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/14SD-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","68","T21F","T21F Time Cards/1000 per box","t21f-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/t21f-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","7","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/T21F-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","67","T1107","T1107 Time Cards/2000 per box","t1107-time-cards2000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/t1107-time-cards2000-per-box","Purchase two or more boxes of this time card and save $5.00 per box. Standard color is manila and will ship in 1-2 days. Special order color is additional $12.00 per box. Please allow 3-4 weeks for special order.","","26/11/2013","11/08/2014","Variable","Catalog &#038; Search","No","No","No","79.99","","","","12","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/T1107-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","66","S11B","S11B Time Cards/1000 per box","s11b-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/s11b-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","12","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/S11B-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","65","S11","S11 Time Cards/1000 per box","s11-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/s11-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/S11-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","64","R1406","R1406 Time Cards/1000 per box","r1406-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/r1406-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","63","R1400","R1400 Time Cards/1000 per box","r1400-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/r1400-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","62","R1234","R1234 Time Cards/1000 per box","r1234-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/r1234-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/R1234-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","61","N4606A","N4606A Time Cards/1000 per box","n4606a-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/n4606a-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","8","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","60","N4605A","N4605A Time Cards/1000 per box","n4605a-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/n4605a-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","8","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2013/11/image-soon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","59","L1400","L1400 Time Cards/1000 per box","l1400-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/l1400-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/L1400-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","58","LA8500","LA8500 Time Cards/1000 per box","la8500-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/la8500-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/LA8500-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","57","C85192","C8519-2 Time Cards/1000 per box","c8519-2-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/c8519-2-time-cards1000-per-box","Purchase two or more boxes of this time card and save $4.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","64.00","53.99","","","13","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/C8519-2-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","56","C8500","C8500 Time Cards/1000 per box","c8500-time-cards1000-per-box","http://www.timeclocksales.com/shop/time-card-replacements/c8500-time-cards1000-per-box","Purchase two or more boxes of this time card and save $5.00 per box.  Standard color is manila and will ship in 1-2 days.  Special order color is additional $12.00 per box.  Please allow 3-4 weeks for special order.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","49.00","34.99","","","11","lbs","","","","","","","Time Cards","","http://www.timeclocksales.com/wp-content/uploads/2014/02/C8500-time-card.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","55","4000R","Ribbon for Lathem 1200, 2100/2200 and 4000/4200 Series","ribbon-for-lathem-1200-21002200-and-40004200-series","http://www.timeclocksales.com/shop/time-clock-ribbons/ribbon-for-lathem-1200-21002200-and-40004200-series","Replacement spooled ribbon for Lathem 1200, 2100/2200 and 4000/4200 Series time clocks, including 2100, 2101, 2102, 2103, 2104, 2105, 2106, 2121, 2122, 2123, 2124, 2125, 2126, and 2200, 2201, 2202, 2203, 2204, 2205, 2206, 2221, 2222, 2223, 2224, 2225, 2226, and 4000, 4001, 4002, 4003, 4004, 4005, 4006, 4021, 4022, 4023, 4024, 4025, 4026, and 4200, 4201, 4202, 4203, 4204, 4205, 4206, 4221, 4222, 4223, 4224, 4225, 4226.  This ribbon ships in 1-2 days.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","17.00","8.99","","","1","lbs","","","","","","","Time Clock Ribbons","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Ribbon_Latham.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","54","ARER","Ribbon for RapidPrint ARE Series","ribbon-for-rapidprint-are-series","http://www.timeclocksales.com/shop/time-clock-ribbons/ribbon-for-rapidprint-are-series","Replacement spooled ribbon for RapidPrint ARE Series Time and Date stamps, including ARE, ARCE, ARLE, ADE, ANE, ADNE.  The standard color ribbon ships in 1-2 days.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","17.99","8.99","","","1","lbs","","","","","","","Time Clock Ribbons","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Ribbon_RapidPrint_ARE.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","53","5400R","Ribbon for Amano 3700/3800, 4100/4200, 5300/5400 Series","ribbon-for-amano-37003800-41004200-53005400-series","http://www.timeclocksales.com/shop/time-clock-ribbons/ribbon-for-amano-37003800-41004200-53005400-series","Replacement spooled ribbon for Amano 3700/3800, 4100/4200, and 5300/5400 Series time clocks, including 3700, 3703, 3704, 3706, 3707, 3709, 3733, 3736, 3746, and 3800, 3803, 3804, 3806, 3807, 3809, 3833, 3636, 3846, and 4100, 4103, 4104, 4106, 4107, 4109, 4133, 4136, 4146, and 4200, 4203, 4204, 4206, 4207, 4209, 4233, 4236, 4246, and 5300, 5303, 5304, 5306, 5307, 5309, 5333, 5336, 5346, and 5400, 5403, 5404, 5406, 5407, 5409, 5433, 5436, 5446. The standard color ribbon ships in 1-2 days.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","12.50","8.99","","","1","lbs","","","","","","","Time Clock Ribbons","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Amano-JRX-Ribbon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"","","52","5600R","Ribbon for Amano 3500/3600 and 5500/5600 Series","ribbon-for-amano-35003600-and-55005600-series","http://www.timeclocksales.com/shop/time-clock-ribbons/ribbon-for-amano-35003600-and-55005600-series","Replacement spooled ribbon for Amano 3500/3600 and 5500/5600 Series time clocks, including 3500, 3503, 3504, 3506, 3507, 3509, 3533, 3536, 3546, and 3600, 3603, 3604, 3606, 3607, 3609, 3633, 3636, 3646, and 5500, 5503, 5504, 5506, 5507, 5509, 5533, 5536, 5546, and 5600, 5603, 5604, 5606, 5607, 5609, 5633, 5636, 5646. This ribbon ships in 1-2 days.","","26/11/2013","07/08/2014","Simple Product","Catalog &#038; Search","No","No","No","17.99","8.99","","","1","lbs","","","","","","","Time Clock Ribbons","","http://www.timeclocksales.com/wp-content/uploads/2013/11/Amano-3500_3600-5500_5600-Ribbon.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
